"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1297";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"28/11/2023";"191";"704";"28/11/2023";"LAVOR DI MANUTENZIONE STRAORDINARIA IDROTERMOSANITARIA SU IMMOBILI C.LI DIVERSI - LIQUIDAZIONE DITTA W.I.TO. SNC"
"2023/1296";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"28/11/2023";"192";"703";"28/11/2023";"LAVORI DI MANUTENZIONE MECCANICA ED ELETTRICA VEICOLI ADIBITI AL SERVIZIO PATRIMONIO MANUTENZIONIE LL.PP. - LIQUIDAZIONE DITTA OFFICINA MECCANICA 2C DI COCCI E CECCARELLI SNC"
"2023/1295";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"28/11/2023";"193";"702";"28/11/2023";"LAVORI DI MANUTENZIONE MECCANICA SU MACCHINA OPERATRICE TRINCIA FERRI  - LIQUIDAZIONE DITTA OFFICINA MECCANICA CROCI DI CROCI GUIDO"
"2023/1294";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2023 - 14/12/2023";"28/11/2023";"194";"701";"28/11/2023";"SERVIZIO INTEGRATO DI ILLUMINAZIONE A RISPARMIO ENERGETICO "" UN MONDO DI LUCE A COSTO ZERO"" SVOLTO DALLA SOCIETÀ BEGHELLI SERVIZI S.R.L. DI CRESPELLANO (BO) NEL PLESSO SCOLATICO DI PIAZZA BARONCELLI ( SCUOLA MATERNA) - LIQUIDAZIONE"
"2023/1293";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"23/11/2023";"413";"709";"28/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATOR EECONOMICO ULTRARAPIDA SNC CON PUIZIA STRAORDINARIA  REFETTORIO PLESSO SCOLASTICO DI PIAZZA BARONCELLI - CIG. N Z8C3D5D52"
"2023/1292";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"23/11/2023";"414";"708";"28/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO OPHISOFT  MULTIMEDIA DI LUCARINI VINCENZO PER FORNITURA DI MATERIALE INFORMATICO VARIO - CIG N. ZDB3D489D9"
"2023/1291";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"23/11/2023";"415";"707";"28/11/2023";"LIQUIDAZINE COMPETENZE ALLA PIXEL SRL PER FORNITURA DI PVC LAMINATI PER SEGNALI DEL SERVIZIO DI POLIZIA LOCALE - CIG. N. Z093D20EC5"
"2023/1290";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"28/11/2023";"54";"705";"28/11/2023";"LIQUIDAZIONE DEI CONTRIBUTI DI AUTONOMA SISTEMAZIONE RELATIVI AL MESE DI OTTOBRE 2023 DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI A PARTIRE DAL 24 AGOSTO 2016."
"2023/1289";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"28/11/2023";"48";"710";"28/11/2023";"RIPARTIZIONE DELLE SPESE ELETTORALI TRA I COMUNI DEL MANDAMENTO DI OFFIDA SOSTENUTE NELL'ANNO 2022."
"2023/1288";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 13/12/2023";"28/11/2023";"416";"700";"28/11/2023";"APPROVAZIONE AVVISO DI CESSIONE GRATUITA CUCINA  AD 8 FUOCHI CON 2 PIASTRE  PRESENTE PRESSO IL PLESSO SCOLASTICO DI VIA REPUBBLICA, 38 IN VIA DI DEMOLIZIONE."
"2023/1286";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"27/11/2023 - 12/12/2023";"30/10/2023";"89";"";"30/10/2023";"ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026, E PROGRAMMA TRIENNALE ACQUISTI DI FORNITURE E SERVIZI 2024/2026, AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025, E PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2023/2024"
"2023/1285";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"27/11/2023 - 12/12/2023";"27/11/2023";"71";"";"";"PROVVEDIMENTI TEMPORANEI DI VIABILITA' IN PIAZZA BERGALUCCI PER CANTIERE EDILE."
"2023/1280";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"105";"";"16/11/2023";"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE ANNO 2024/2026."
"2023/1279";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"104";"";"16/11/2023";"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2024/2026 DA SOTTOPORRE AL CONSIGLIO COMUNALE  AGGIORNAMENTO"
"2023/1278";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"103";"";"16/11/2023";"INDIVIDUAZIONE DEI BENI IMMOBILI NON STRUMENTALI ALLESERCIZIO DELLE FUNZIONI ISTITUZIONALI DEL COMUNE DI OFFIDA SUSCETTIBILI DI VALORIZZAZIONE OVVERO DI DISMISSIONE - ANNO 2024."
"2023/1277";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"102";"";"16/11/2023";"ADOZIONE DELLALIQUOTA DELLADDIZIONALE COMUNALE ALLIRPEF E DETERMINAZIONE SOGLIA DI ESENZIONE PER LANNO 2024."
"2023/1276";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"101";"";"16/11/2023";"APPROVAZIONE TARIFFE CANONE UNICO 2024"
"2023/1275";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"100";"";"16/11/2023";"DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI  DELLE NORME DEL CODICE DELLA STRADA PER LANNO 2024."
"2023/1274";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"99";"";"16/11/2023";"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE: APPROVAZIONE TARIFFE E DETERMINAZIONE DEI TASSI DI COPERTURA PERCENTUALE DEI COSTI DI GESTIONE ANNO 2024."
"2023/1273";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"98";"";"16/11/2023";"DETERMINAZIONE TARIFFE DELLE LAMPADE VOTIVE PER LANNUALITA 2024."
"2023/1272";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"97";"";"16/11/2023";"VALORIZZAZIONE DELL'ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA DEBITI COMMERCIALI PER L'ESERCIZIO 2024 (ART. 1, C. 862, L. 145/2018)"
"2023/1270";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"96";"";"16/11/2023";"EROGAZIONE CONTRIBUTO ALLISTITUZIONE MUSICALE G. SIEBER."
"2023/1269";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 09/12/2023";"16/11/2023";"95";"";"16/11/2023";"CONCESSIONE DI UN CONTRIBUTO ECONOMICO STRAORDINARIO  ALLE ASSOCIAZIONI SPORTIVE A COPERTURA PARZIALE DELL'AUMENTO DEL COSTO DELLE UTENZE ANNO 2023."
"2023/1267";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"23/11/2023";"409";"699";"23/11/2023";"AFFIDAMENTO CORSA AGGIUNTIVA TRASPORTO SCOLASTICO ALL'OPERATORE ECONOMICO SENESI OFFIDA SRL - CIG. N . Z013D526CB"
"2023/1266";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"22/11/2023";"408";"698";"23/11/2023";"LIQUIDAZIONE CONTRIBUTI STRAORDINARI  ALLE ASSOCIAZIONI SPORTIVE A PARIZALE COPERTURA DELL'AUMENTO DELLE SPESE  SOSTENUTE PER LE UTENZE PER L'ANNO 2023"
"2023/1265";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"23/11/2023";"411";"697";"23/11/2023";"LIQUIDAZIONE COMPETENZE ALL'ìOPERATORE ECONOMICO LIBRERIIA RINASCITA DI PIGNOTTI GIORGIO PER  FORNITURA LIBRI PER BIBLIOTECA COMUNALE."
"2023/1264";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"23/11/2023";"412";"696";"23/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE  ECONOMICO NAVECERVO PER LA  FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE. CIG N. Z0C3D26CB9"
"2023/1263";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"23/11/2023";"47";"695";"23/11/2023";"EROGAZIONE CONTRIBUTO PER BORSE DI STUDIO ALL'ISTITUTO SUPERIORE CELSO ULPIANI DI  ASCOLI PICENO IN MEMORIA DEL PROF. ROBERTO D'ANGELO."
"2023/1262";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"23/11/2023 - 08/12/2023";"23/11/2023";"67";"";"";"REGOLAMENTAZIONE DELLA CIRCOLAZIONE VEICOLARE E PEDONALE NEL CENTRO URBANO - PROVVEDIMENTI PERMANENTI DI VIABILITA'."
"2023/1259";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"21/11/2023";"405";"692";"22/11/2023";"AFFIDAMENTO SERVIZIO DI CATALOGAZIONE DI N. 326 LIBRI PER LA BIBLIOTECA COMUNALE ALLA SCOAIETA' COOPERATIVA ERA - CIG N. Z893D5E271"
"2023/1258";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"22/11/2023";"406";"690";"22/11/2023";"GESTIONE MENSA SCOLASTICA MESE DI OTTOBRE 2023  - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO LA SCINTILLA SOC. COOP. CIG N. 8887756844"
"2023/1257";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"22/11/2023";"407";"687";"22/11/2023";"SERVIZIO DI PULIZIE UFFICI E SPAZI COMUNALI - IMPEGNO DI SPESA"
"2023/1256";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"17/11/2023";"398";"684";"21/11/2023";"TRASFERIMENTO RIMBORSO SPESE COLONIE ESTIVE 2023 ALL'UNIONE DEI COMUNI VALLATA DEL TRONTO."
"2023/1255";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"18/11/2023";"402";"683";"21/11/2023";"CONTROLLO ELETTRONICO DELLA VELOCITA'  SVOLTO FINO AL 31/12/2021 - LIQUIDAZIONE COMPETENZE ALLA INDEX SRL -"
"2023/1254";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"18/11/2023";"401";"682";"21/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO MORETTI ARTURO PER  FORNITURA  E POSA IN OPERA DI TENDE IGNIFUGHE  E RIPARAZIONI VARIE PRESSO LA SEZIONE PRIMAVERA."
"2023/1253";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"18/11/2023";"400";"681";"21/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO ARREDAMENTI BALLATORI DI SPESA MARIA & C. SNC  PER LA FORNITURA DI DUE MOBILETTI PER LA BIBLIOTECA COMUNALE"
"2023/1252";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"18/11/2023";"399";"680";"21/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO DIMCAR SRL PER FORNITURA PANCHINE PER CIMITERO COMUNALE."
"2023/1251";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"23/11/2023 - 08/12/2023";"20/11/2023";"403";"679";"21/11/2023";"LIQUIDAZIONE COMPETENZE ALL'ATI VIRTUS COOP.  E MOSAICO PER GESTIONE NIDO D'INFANZIA LA BAIA DI PETER PAN  MEE DI OTTOBRE 2023"
"2023/1249";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/11/2023 - 07/12/2023";"21/11/2023";"184";"694";"22/11/2023";"SISMA 2016  D.L.189/2016- O.C.S.R. 56/2018 E 33/2017-PLESSO SCOLASTICO CIABATTONI CUP: C59H17000010001 E REPUBBLICA CUP: C53H20000450001- NOMINA COLLAUDATORE STATICO"
"2023/1248";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/11/2023 - 07/12/2023";"21/11/2023";"185";"693";"22/11/2023";"SISMA 2016  D.L.189/2016- O.C.S.R. 56/2018 E 33/2017-PLESSO SCOLASTICO CIABATTONI CUP: C59H17000010001 E REPUBBLICA CUP: C53H20000450001- NOMINA COLLAUDATORE TECNICO AMMINISTRATIVO- ARCH SILVIA ALESSANDRA GIACOMINI"
"2023/1247";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/11/2023 - 07/12/2023";"17/11/2023";"181";"691";"22/11/2023";"8X1000 IRPEF 2017 PRATICA 130/2017 - INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO CHIESA EX CONVENTO S. AGOSTINO  FORNITURA E POSA DISSUASORI PER ALLONTANAMENTO VOLATIVI  - AFFIDAMENTO DITTA OVERLAND SRL."
"2023/1246";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/11/2023 - 07/12/2023";"21/11/2023";"187";"689";"22/11/2023";"FORNITURA  ASFALTO A FREDDO - LIQUIDAZIONE DITTA ADRIATICA BITUMI SPA - 2° ACCONTO"
"2023/1245";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/11/2023 - 07/12/2023";"21/11/2023";"188";"688";"22/11/2023";"SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE  - LIQUIDAZIONE DITTA OVERLAND SRL - 2° ACCONTO-"
"2023/1244";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"21/11/2023";"186";"685";"21/11/2023";"PNRRM4,C1,INV1.1 COSTRUZIONE DEL NUOVO POLO PER LINFANZIA 0-6 ANNI DI OFFIDA CUP: C55E22000160006 - APPROVAZIONE VERBALE DI VALIDAZIONE PROGETTO DEFINITIVO"
"2023/1243";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"21/11/2023";"183";"678";"21/11/2023";"INTERVENTO PER IL RIFACIMENTO PAVIMENTAZIONE IN CONGL. BITUMINOSO (TAPPETO DI USURA) PIAZZA F.LLI CERVI NELLA FRAZIONE B.GO MIRIAM DI OFFIDA - APPR. CONTABILITA FINALE LAVORI/C.R.E. E LIQUIDAZIONE DITTA ASFALTI PICENI SRL DI COLLI DEL TRONTO (AP)"
"2023/1242";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"21/11/2023";"45";"677";"21/11/2023";"AFFIDAMENTO SERVIZIO SUPPORTO GESTIONE SALARIO ACCESSORIO AL GRUPPO GASPARI DI GRANAROLO DELL'EMILIA  (BO)"
"2023/1241";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"20/11/2023";"404";"675";"21/11/2023";"PROGETTORICOSTRUZIONE SPORTIVA E DESTINAZIONE BENESSERE 2023 - L.R.N. 5/2012  DGR N. 493/2022  MISURA 7 - CONTRIBUTI PER L''ATTIVITA' SPORTIVA NELLE AREE COMPRESE NEL SISMA - APPROVAZIONE RENDICONTO"
"2023/1238";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 06/12/2023";"20/11/2023";"182";"676";"21/11/2023";"PNRR M4C1 INV.1.1  COSTRUZIONE POLO 0-6 ANNI -CUP C55E22000160006-AFFIDAMENTO DIRETTO DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE- ARCH SIMONE DIOTALLEVI"
"2023/1235";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"20/11/2023 - 05/12/2023";"20/11/2023";"44";"674";"20/11/2023";"AFFIDAMENTO SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE  AVVISI DI ACCERTAMENTO ANNO 2018."
"2023/1233";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"20/11/2023 - 05/12/2023";"16/11/2023";"53";"672";"16/11/2023";"NOMINA DELLA COMMISSIONE PER LA FORMAZIONE DELLA GRADUATORIA PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA SOVVENZIONATA E ALLOGGI POPOLARI, AI SENSI DELL'ART. 13 DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI ALLOGGI E.R.P."
"2023/1230";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"20/11/2023 - 05/12/2023";"16/11/2023";"397";"669";"16/11/2023";"PROGETTORICOSTRUZIONE SPORTIVA E DESTINAZIONE BENESSERE 2023 - L.R.N. 5/2012  DGR N. 493/2022  MISURA 7 - CONTRIBUTI PER L''ATTIVITA' SPORTIVA NELLE AREE COMPRESE NEL SISMA . RIMBORSO SPESE ALLUNIONE SPORTIVA ACLI  - COMITATO REGIONALE MARCHE."
"2023/1229";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"20/11/2023 - 05/12/2023";"15/11/2023";"396";"668";"16/11/2023";"SERVIZIO INERENTE PNRR- MISSIONE 1 - COMPONENTE 1  INVESTIMENTO 1.2 ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" ART. 50, COMMA1, LETT.B) DEL D.TO L.VO N.36/2023 - D.L. N.77/2021 CONVERTITO IN LE.108/2021 - AFFIDAMENTO"
"2023/1228";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"16/11/2023 - 01/12/2023";"30/10/2023";"90";"";"30/10/2023";"VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025  COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ARTICOLO 175, COMMA 4, D.LGS. N. 267/2000)"
"2023/1227";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"16/11/2023 - 01/12/2023";"09/11/2023";"94";"";"09/11/2023";"ALIENAZIONE DI UN FRUSTOLO DI TERRENO DI PROPRIETÀ COMUNALE SITO NEL CENTRO STORICO, IN VIA FORLINI IN CORRISPONDENZA DEL CIVICO 24. DETERMINAZIONI."
"2023/1226";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"16/11/2023 - 01/12/2023";"09/11/2023";"93";"";"09/11/2023";"APPROVAZIONE VERBALE DELLE OPERAZIONI DELL'UFFICIO ELETTORALE PER LA ELEZIONE CONSIGLIO COMUNALE DEI RAGAZZI"
"2023/1225";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 01/12/2023";"16/11/2023";"180";"673";"16/11/2023";"PNRR M2C4 I2.2 COMPLETAMENTO DISSESTO IDROGEOLOGICO VERSANTE B. GO G. LEOPARDI OFFIDA - 1° STRALCIO - CUP C54H20001170001- AFFIDAMENTO COLLAUDO STATICO"
"2023/1223";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 01/12/2023";"16/11/2023";"178";"671";"16/11/2023";"PNC-PNRR-PROGRAMMA UNITARIO SISMA 2009-2016-LINEE INTERVENTO A3.1 RIGENERAZIONE URBANA E TERRITORIALE - NOMINA COLLAUDATORE STATICO"
"2023/1222";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 01/12/2023";"16/11/2023";"179";"670";"16/11/2023";"PNC-PNRR-PROGRAMMA UNITARIO SISMA 2009-2016-LINEE INTERVENTO A3.3 RIGENERAZIONE URBANA E TERRITORIALE - NOMINA COLLAUDATORE STATICO E TECNICO AMMINISTRATIVO"
"2023/1217";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"09/11/2023";"390";"661";"15/11/2023";"DECRETO MINISTERIALE N. 8 DEL 14.01.2022 - MINISTERO DELLA CULTURA - DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D AUTORE  - FONDO EMERGENZE IMPRESE  BIBLIOTECHE - ACQUISTO DI LIBRI PRESSO L'OPERATORE ZELIG SPA CIG: N. ZF13D362C6"
"2023/1216";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"08/11/2023";"389";"662";"15/11/2023";"AFFIDAMENTO FORNITURA DI 48 SEDIE PER LA BIBLIOTECA COMUNALE ALL'OPERATORE ECONOMICO MONDOLEGNO DI ODDI VALERIANO - CIG N. ZE43CDF2ED"
"2023/1215";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"14/11/2023";"394";"663";"15/11/2023";"PREVENZIONE DEL RANDAGISMO FELINO - LIQUIDAZIONE  RIMBORSO SPESE PER  STERILIZZAZIONI."
"2023/1214";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"14/11/2023";"395";"664";"15/11/2023";"RIMBORSO SPESE DI VIAGGIO PER COMPONENTI SOTTOCOMMISSIONE CIRCONDARIALE ELETTORALE ANNI 2022-2023"
"2023/1213";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"09/11/2023";"392";"665";"15/11/2023";"FORNITURA DI UNO SPREMIAGRUMI PER IL NIDO D'INFANZIA - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO EUROKEM ITALIA SRL - CIG N. ZBD3C84825"
