"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2021/981";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2021 - 10/11/2021";"22/10/2021";"58";"479";"22/10/2021";"FORNITURA DEL SOFTWARE PER LA GESTIONE DEL BACK-OFFICE DELLO SPORTELLO UNICO PER L'EDILIZIA E DELLE PRATICHE EDILIZIE. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z56338F999."
"2021/980";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2021 - 10/11/2021";"20/10/2021";"56";"475";"21/10/2021";"LIQUIDAZIONE CONTRIBUTI AUTONOMA SISTEMAZIONE RELATIVI AI MESI DI AGOSTO E SETTEMBRE 2021 E RETTIFICHE MESE DI APRILE 2020, DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI DAL 24.08.2016."
"2021/979";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2021 - 10/11/2021";"21/10/2021";"57";"474";"21/10/2021";"IMPEGNO DI SPESA PER RIMBORSO TOSAP CANTIERI (D.L. 183/20) - ANNO 2021 A IMPRESE AVENTI DIRITTO."
"2021/978";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"25/10/2021";"212";"483";"25/10/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 DEL 16/7/2020 CONVERTITO CON L. N. 120/2020, PER LAPPALTO DELLA GESTIONE DELLA MENSA SCOLASTICA PER IL PERIODO 1/1/2022  30/6/2024 - NOMINA COMMISSIONE GIUDICATRICE"
"2021/977";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"25/10/2021";"211";"482";"25/10/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 DEL 16/7/2020 CONVERTITO CON L. N. 120/2020, PER LAPPALTO DELLA GESTIONE DELLA MENSA SCOLASTICA PER IL PERIODO 1/1/2022  30/6/2024 - APPROVAZIONE ELENCO OPERATORI ECONOMICI AMMESSI."
"2021/976";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"22/10/2021";"168";"481";"22/10/2021";"AFFIDAMENTO FORNITURA LAMPADE PER PUBBLICA ILLUMINAZIONE CAMPO DA CALCIO ""A. PICCIONI""   - DITTA  REMA TARLAZZI SPA DI MACERATA."
"2021/975";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"22/10/2021";"167";"480";"22/10/2021";"POR FESR 2014/2020ASSE 8AZIONE 29.1.1DGR N. 475/2018INTERVENTO DI MIGLIORAMENTO SISMICO,OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI-CUP C54B19000370006-AFFIDAMENTO LAVORI TINTEGGIATURA DITTA NONSOLOCOLORE"
"2021/974";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"21/10/2021";"166";"478";"22/10/2021";"CARICO, SCARICO E TRASPORTO DI ACQUA MEDIANTE AUTOBOTTE PRESSO IL SERBATOIO DEGLI IMPIANTI SPORTIVI DI VIA MARTIRI DELLA RESISTENZA  LIQUIDAZIONE DELLA DITTA IMPRESA COSTRUZIONI PIERCARLO GEOM. TOZZI. SRL DI OFFIDA (AP)"
"2021/973";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2021 - 09/11/2021";"21/10/2021";"165";"473";"21/10/2021";"FORNITURA E POSA DI GRUPPI STATICI DI CONTINUITÀ (ON LINE  ONDA SINUSOIDALE) PER LE LINEE LUCI PRESSO TEATRO SERPENTE AUREO - AFFIDAMENTO DIRETTO LAVORI DITTA MGM SYSTEM SRL DI RIPATRANSONE (AP)"
"2021/972";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/10/2021 - 06/11/2021";"21/10/2021";"210";"477";"21/10/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76/2020 CONVERTITO CON LEGGE N. 120/2020, PER LAPPALTO DELLA GESTIONE DEL NIDO DINFANZIA LA BAIA DI PETER PAN PER IL PERIODO 1/01/2022  31/07/2024 - NOMINA COMMISSIONE DI GARA."
"2021/971";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/10/2021 - 06/11/2021";"21/10/2021";"209";"476";"21/10/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76/2020 CONVERTITO CON LEGGE N. 120 DELL11/09/2020, PER LAPPALTO DELLA GESTIONE DEL NIDO DINFANZIA LA BAIA DI PETER PAN PER IL PERIODO 1/01/2022  31/07/2024 - DETERMINA AMMISSIONE"
"2021/970";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"22/10/2021 - 06/11/2021";"22/10/2021";"82";"";"";"MODIFICA TEMPORANEA ALLA VIABILITA' PIAZZA FORLINI E LARGO MONTEVECCHI."
"2021/969";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"19/10/2021";"55";"472";"19/10/2021";"FORNITURA DI CONGLOMERATO A FREDDO IN SACCHETTI DA KG. 25 CADAUNO PER MANUTENZIONE STRADE COMUNALI. LIQUIDAZIONE. CIG: Z6E3146E8D."
"2021/968";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"18/10/2021";"54";"469";"19/10/2021";"SERVIZIO DI GIS HOSTING 8SERVER+BANDA) PER LA PUBBLICAZIONE DELLA PIATTAFORMA WEBGIS COMUNALE. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: ZD33379FD9."
"2021/967";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"19/10/2021";"164";"471";"19/10/2021";"POR MARCHE FSER 2014-2020 INTERVENTO MIGLIORAMENTO SISMICO - OPERE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI - LIQUIDAZIONE FONDO INCENTIVI PER FUNZIONI TECNICHE ART. 113 D.LGS. N. 50/2016."
"2021/966";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"14/10/2021";"163";"467";"19/10/2021";"SERVIZIO PUBBLICHE AFFISSIONI NEL TERRITORIO COMUNALE - RINNOVO AFFIDAMENTO ALLA DITTA SENESI OFFIDA SRL FINO AL TERMINE DELLO STATO DI EMERGENZA VALE A DIRE  31/12/2021."
"2021/965";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"19/10/2021";"208";"470";"19/10/2021";"SERVIZIO TRASPORTO SCOLASTICO - ATTIVAZIONE QUINTA CORSA  PER  RISPETTO NORMATIVA ANTI COVID  A.S. 2021/2022."
"2021/964";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"15/10/2021";"205";"466";"19/10/2021";"SERVIZIO DI PULIZIE UFFICI COMUNALI -  LIQUIDAZIONE COMPETENZE ALLA  G.E. SERVICE SRL  MESE DI SETTEMBRE 2021"
"2021/963";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"15/10/2021";"204";"465";"19/10/2021";"GESTIONE NIDO D'INFANZIA LA BAIA DI PETER PAN  - LIQUIDAZIONE COMPETENZE ALLA P.A.GE.F.HA. A R.L.  MESE DI SETTEMBRE 2021"
"2021/962";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"15/10/2021";"206";"464";"19/10/2021";"SERVIZIO DI TRASPORTO SCOLASTICO - LIQUIDAZIONE ALLA DITTA SENESI OFFIDA SRL COMPETENZE MESE DI SETTEMBRE2021."
"2021/961";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"21/10/2021 - 05/11/2021";"15/10/2021";"207";"463";"19/10/2021";"SERVIZIO AGGIUNTIVO TRASPORTO SCOLASTICO CAUSA PANDEMIA DA COVID 19 - LIQUIDAZIONE COMPETENZE ALLA SENESI OFFIDA  SRL PER IL MESE DI SETTEMBRE 2021"
"2021/960";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"21/10/2021 - 05/11/2021";"21/10/2021";"81";"";"";"CHIUSURA  CIMITERO PER IL GIORNO 26 OTTOBRE 2021 PER OPERAZIONI CIMITERIALI."
"2021/957";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"19/10/2021 - 18/12/2021";"19/10/2021";"80";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' IN VIA DEL MERLETTO PER RIFACIMENTO COLLETTORE FOGNARIO ED IDRICO"
"2021/955";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"15/10/2021 - 30/10/2021";"14/10/2021";"94";"";"14/10/2021";"OBBLIGO DI POSSESSO E DI ESIBIZIONE DELLA CERTIFICAZIONE VERDE COVID-19 DA PARTE DEL PERSONALE - PROVVEDIMENTI"
"2021/954";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"15/10/2021 - 30/10/2021";"14/10/2021";"93";"";"14/10/2021";"EROGAZIONE CONTRIBUTO ISTITUTO SCOLASTICO FALCONE E BORSELLINO PER SPESE DI FUNZIONAMENTO A.S. 2020/2021"
"2021/953";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"15/10/2021 - 30/10/2021";"15/10/2021";"78";"";"";"ACCENSIONE ANTICIPATA DEGLI IMPIANTI TERMICI PER LA CLIMATIZZAZIONE INVERNALE A SERVIZIO DEGLI EDIFICI PUBBLICI E PRIVATI"
"2021/952";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"15/10/2021 - 30/10/2021";"15/10/2021";"53";"462";"15/10/2021";"ASSEGNAZIONE DI N. 1 ALLOGGIO ERP AD EVENTE DIRITTO UTILMENTE COLLOCATO NELLA GRADUATORIA DEFINITIVA."
"2021/951";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"39";"";"28/10/2021";"CONFERIMENTO CITTADINANZA ONORARIA AL ""MILITE IGNOTO"""
"2021/950";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"38";"";"27/09/2021";"MODIFICA REGOLAMENTO ISTITUZIONE MUSICALE ""G. SIEBER"""
"2021/949";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"37";"";"27/09/2021";"PERMUTA SENZA CONGUAGLIO DI UN RELITTO STRADALE DELLA STRADA COMUNALE PONTICELLI -  RICHIEDENTI SIGG.RI D'ANGELO CLAUDIO - D'ANGELO GIOVANNI E CARLINI ROSA."
"2021/948";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"36";"";"27/09/2021";"PERMUTA SENZA CONGUAGLIO DI UN RELITTO DELLA STRADA COMUNALE DEL FIOBBO IN CONTRADA CIAFONE, DI OFFIDA. RICHIEDENTI: SIGG. MEDORI MICHELE, MEDORI GIANNI, DI CESARE GIOVANNINA"
"2021/947";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"35";"";"27/09/2021";"DUP 2021 -23 - INTEGRAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE"
"2021/946";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"33";"";"27/09/2021";"APPROVAZIONE DEL BILANCIO CONSOLIDATO RELATIVO ALLESERCIZIO 2020."
"2021/945";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"14/10/2021 - 29/10/2021";"27/09/2021";"32";"";"28/10/2021";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE"
"2021/944";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"14/10/2021 - 29/10/2021";"14/10/2021";"45";"461";"14/10/2021";"LIQUIDAZIONI VARIE FATTURE PER IL FUNZIONAMENTO DEL SERVIZIO FINANZIARIO E CONTABILE E TRIBUTI."
"2021/943";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/10/2021 - 29/10/2021";"07/10/2021";"91";"";"07/10/2021";"CONCESSIONE CONTRIBUTO ECONOMICO ALLA PRO LOCO DI OFFIDA PER ORGANIZZAZIONE F.O.F. EDIZIONE 2021"
"2021/942";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/10/2021 - 29/10/2021";"07/10/2021";"90";"";"07/10/2021";"CONCESSIONE PATROCINIO, USO DEL LOGO E CONTRIBUTO ALLA ASD MARCHE BIKEPACKING PER LORGANIZZAZIONE DELLEVENTO MARCHE TRAIL 2021 NEL RISPETTO DELLA NORMATIVA ANTI COVID 19"
"2021/941";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/10/2021 - 29/10/2021";"14/10/2021";"161";"460";"14/10/2021";"8X1000 IRPEF 2017 PRATICA 130/2017 - INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO CHIESA EX CONVENTO S. AGOSTINO - AFFIDAMENTO DEI LAVORI DI RESTAURO DEGLI APPARATI DECORATIVI INTERNI - DITTA GUGLIELMO PROF. MASSUCCI."
"2021/940";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"14/10/2021 - 29/10/2021";"12/10/2021";"202";"459";"14/10/2021";"ACQUISIZIONE IN ECONOMIA DI BENI E/O SERVIZI RELATIVI A FORNITURA TELECAMERA MOBILE PER CONTROLLO E MONITORAGGIO IN MOVIMENTO DEI VEICOLI CON TRATTATIVA DIRETTA N 2875379.. DETERMINAZIONE A CONTRATTARE. IMPEGNO SPESA."
"2021/939";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"14/10/2021 - 29/10/2021";"12/10/2021";"203";"458";"14/10/2021";"ACCETTAZIONE RETROCESSIONE LOCULO DA PARTE DEL SIGNOR TALAMONTI CLAUDIO."
"2021/938";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/10/2021 - 29/10/2021";"14/10/2021";"160";"457";"14/10/2021";"8X1000 IRPEF2017 PRATICA130/2017-RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA EX CONVENTO S. AGOSTINO E ANNESSA CAPPELLA DEL MIRACOLO EUCARISTICOLIQUIDAZIONE FORNITURA E POSA IMPIANTO VIDEOSORVEGLIANZA  E ALLARME - DITTA ASCANI ENERGY SRL"
"2021/935";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"12/10/2021 - 27/10/2021";"12/10/2021";"75";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' PER POSTEGGIO CAMPER VACCINALE."
"2021/930";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"12/10/2021 - 27/10/2021";"08/10/2021";"51";"456";"11/10/2021";"INTERVENTI DI VERIFICA BIENNALE DEGLI IMPIANTI ASCENSORE DEL PALAZZO COMUNALE E DEL PLESSO SCOLASTICO DI VIA G. CIABATTONI. LIQUIDAZIONE DITTA AFFIDATARIA. CIG: Z2B32BD1DD."
"2021/929";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"12/10/2021 - 27/10/2021";"08/10/2021";"52";"455";"11/10/2021";"INTERVENTO URGENTE PER LA MESSA IN SICUREZZA DI TEGOLE POSTE SUL TETTO DELL'EDIFICIO CHE OSPITA IL COMANDO STAZIONE CARABINIERI E L'UFFICIO DEI VIGILI URBANI, SITO IN VIA G. VANNICOLA. AFFIDAMENTO DEI LAVORI E IMPEGNO DI SPESA. CIG: ZE9335F950."
"2021/921";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/10/2021 - 27/10/2021";"08/10/2021";"199";"454";"11/10/2021";"ACQUISTO VESTIARIO PER AGENTI DI POLIZIA LOCALE - AFFIDAMENTO ED IMPEGNO DI SPESA - CIG ZE833609B6."
"2021/920";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/10/2021 - 27/10/2021";"11/10/2021";"200";"453";"11/10/2021";"LIQUIDAZIONE COMPETENZE ALLA INDEX PER SERVIZIO DI CONTROLLO ELETTRONICO DELLA VELOCITA'."
"2021/919";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"12/10/2021 - 27/10/2021";"11/10/2021";"201";"452";"11/10/2021";"RIMBORSO SANZIONI VIOLAZIONI AL C.D.S. ERRONEAMENTE VERSATE."
"2021/917";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"11/10/2021 - 26/10/2021";"11/10/2021";"74";"";"";"MODIFICA TEMPORANEA  DELLA VIABILITA' PER SVOLGIMENTO ESAMI DI GUIDA CICLOMOTORI."
"2021/916";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"08/10/2021 - 23/10/2021";"07/10/2021";"92";"";"07/10/2021";"COMUNE DI OFFIDA/SNAM- METANODOTTO RAVENNA-CHIETI RICORSO EX ART. 21 D.P.R. 327/2001 - AFFIDAMENTO INCARICHI CONSULENTE TECNICO E LEGALE ALLING. P. ZAMPINI E STUDIO LEGALE LP AVVOCATI S.T.A. COOP A R.L.  - APPR.NE SCHEMI DISCIPLINARI D'INCARICO."
"2021/914";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"08/10/2021 - 23/10/2021";"07/10/2021";"44";"451";"07/10/2021";"TRASFERIMENTO FONDI PER COMPARTECIPAZIONE SERVIZI SOCIALI ALL'UNIONE DEI COMUNI VALLATA DEL TRONTO"
"2021/912";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"07/10/2021 - 22/10/2021";"27/09/2021";"34";"";"27/09/2021";"APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO SERVIZIO DI TESORERIA  01/01/2022-31/12/2026."
"2021/910";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"07/10/2021";"43";"450";"07/10/2021";"DETERMINA A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO DI TESORERIA PERIODO 2022/2026."
"2021/909";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"07/10/2021 - 10/10/2021";"07/10/2021";"72";"";"";"MODIFICA TEMPORANEA VIABILITA' PER PASSAGGIO TOUR ""RUOTE NELLA STORIA"""
"2021/907";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DECRETO";"07/10/2021 - 22/10/2021";"07/10/2021";"8";"";"";"APERTURA COC - MESSAGGIO ALLERTA METEO N. 39/2021-"
"2021/906";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"07/10/2021";"42";"449";"07/10/2021";"RIMBORSO SPESE AMMINISTRATORI PER CORSO"
"2021/905";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"06/10/2021";"50";"447";"07/10/2021";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA 2021 DELL'IMPIANTO MONTAVIVANDE PRESENTE PRESSO IL PLESSO SCOLASTICO SITO IN VIALE DELLA REPUBBLICA. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z853355031."
"2021/904";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"04/10/2021";"159";"446";"05/10/2021";"ACQUISTO PANCHINE - LIQUIDAZIONE DITTA DIMCAR S.R.L. UGENTO (LE)"
"2021/903";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"06/10/2021";"198";"448";"07/10/2021";"IMPEGNO E LIQUIDAZIONE IN FAVORE DELLA REGIONE MARCHE DELLA QUOTA DI COMPARTECIPAZIONE DEL 5% DEL TOTALE DELLE AGEVOLAZIONI TARIFFARIE SUI SERVIZI TPL PERIODO 1/09/2020-31/08/2021"
"2021/902";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/10/2021 - 22/10/2021";"04/10/2021";"197";"445";"05/10/2021";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA A 6 ANNI DI ETA' - ANNUALITA' 2021 - VERSAMENTO DELL'UNIONE DEI COMUNI VALLATA DEL TRONTO PER INTERVENTI DI FORMAZIONE CONTINUA IN SERVIZIO DEL PERSONALE EDUCATIVO."
"2021/896";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/10/2021 - 19/10/2021";"30/09/2021";"193";"444";"01/10/2021";"ATTO DI CITAZIONE  SIGNORI LO REVITO ED ALTRI - LIQUIDAZIONE SPESE LEGALI."
"2021/895";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/10/2021 - 19/10/2021";"30/09/2021";"195";"443";"01/10/2021";"FUNZIONAMENTO UFFICI E SERVIZI - LIQUIDAZIOME SPESE"
"2021/894";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/10/2021 - 19/10/2021";"30/09/2021";"194";"442";"01/10/2021";"EVENTI ESTATE 2021 - LIQUIDAZIONE VARIE"
"2021/893";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"04/10/2021 - 19/10/2021";"01/10/2021";"196";"441";"01/10/2021";"COPERTURA DEL POSTO DI AGENTE DI POLIZIA LOCALE CATEGORIA C 1 PRESSO UFICIO SISMA - SOTTOSCRIZIONE CONTRATTO CON LA SIGNORA ANTONELLI CHIARA."
"2021/892";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"01/10/2021 - 16/10/2021";"01/10/2021";"71";"";"";"CHIUSURA TEMPORANEA CIVICO CIMITERO PER SVOLGIMENTO OPERAZIONI CIMITERIALI."
"2021/891";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"01/10/2021 - 01/11/2021";"01/10/2021";"70";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' PER ALLESTIMENTO CANTIERE PLESSO SANT'AGOSTINO."
"2021/886";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"30/09/2021 - 15/10/2021";"30/09/2021";"41";"440";"30/09/2021";"CONVENZIONE ASSISTENZA SOFTWARE PROCEDURE CON LA DITTA HALLEY INFORMATICA SRL DI MATELICA (MC) PER L'ANNO 2021."
